20141118,152450,344.4,23.7,48.6,29.5,0.51 
20141118,152452,338.8,48.6,48.8,31.1,0.50 
20141118,152454,343.0,30.1,57.3,34.0,0.53 
20141118,152456,336.4,29.5,65.2,63.1,0.65 
20141118,152458,329.9,29.0,65.3,67.6,0.72 
20141118,152500,323.3,28.4,65.3,52.4,0.52 
20141118,152502,334.2,29.8,52.9,38.3,0.50 
20141118,152504,337.6,44.0,51.5,37.5,0.61 
20141118,152506,342.2,31.0,51.7,42.0,0.72 
20141118,152508,341.2,33.1,52.0,41.9,0.77 
20141118,152510,341.3,40.3,51.8,43.8,0.81 
20141118,152512,337.3,45.0,52.2,43.6,0.81 
20141118,152514,337.7,45.3,52.1,43.9,0.79 
20141118,152516,338.8,42.7,53.0,44.3,0.77 
20141118,152518,342.8,41.9,53.7,46.7,0.83 
20141118,152520,343.8,35.4,53.9,46.6,0.83 
20141118,152522,343.6,39.7,53.3,42.1,0.78 
20141118,152524,342.4,32.4,51.6,39.4,0.76 
20141118,152526,338.5,52.8,51.0,36.6,0.68 
20141118,152528,338.5,54.5,50.6,37.8,0.69 
20141118,152530,341.6,36.7,50.6,38.8,0.73 
20141118,152532,342.2,40.6,51.1,38.9,0.73 
20141118,152534,339.6,40.5,50.5,36.2,0.74 
20141118,152536,341.2,33.0,50.4,36.2,0.71 
20141118,152538,340.6,29.4,50.0,38.0,0.70 
20141118,152540,341.1,35.3,50.9,39.7,0.71 
20141118,152542,341.1,37.2,51.3,41.0,0.75 
20141118,152544,342.1,34.4,52.1,43.1,0.79 
20141118,152546,343.0,27.7,53.8,45.4,0.80 
20141118,152548,342.9,34.2,55.0,47.8,0.85 
20141118,152550,343.6,33.1,56.4,48.5,0.87 
20141118,152552,344.6,28.1,56.0,49.7,0.87 
20141118,152554,345.0,28.9,55.9,46.3,0.84 
20141118,152556,342.6,28.5,55.4,45.6,0.84 
20141118,152558,341.8,37.4,57.1,50.3,0.86 
20141118,152600,341.8,42.2,57.6,55.1,0.90 
20141118,152602,338.5,42.6,57.8,53.3,0.90 
20141118,152604,343.3,33.1,56.8,50.1,0.89 
20141118,152606,343.7,30.9,55.4,48.9,0.90 
20141118,152608,347.4,23.9,54.0,45.8,0.87 
20141118,152610,343.9,28.4,52.8,41.1,0.79 
20141118,152612,343.4,29.1,50.8,36.5,0.77 
20141118,152614,342.4,31.2,49.6,34.7,0.71 
20141118,152616,340.4,40.4,48.0,30.8,0.64 
20141118,152618,339.6,42.6,47.9,27.9,0.58 
20141118,152620,340.2,43.8,47.6,23.8,0.58 
20141118,152622,344.5,25.9,47.0,23.6,NaN 
20141118,152624,348.9,08.0,46.3,25.0,0.51 
20141118,152626,345.1,33.5,45.8,24.7,0.47 
